"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Musa – Der Krieger"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Musa, la princesse du désert"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Musa: The Warrior"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#comment","Musa, la princesse du désert (무사, Musa) est un film historique sud-coréen et chinois sorti en 2001, réalisé par Kim Seong-su et mettant en vedette Zhang Ziyi."
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv33466/"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=521027"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6207"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v255697"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/1262"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=52810"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/64168"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13730/"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2005460/"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=19009"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film213846.html"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=715749"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=3003"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-C245-0000-I-0000-0000-K"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=12704"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=44202.html?nopub=1"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=241008"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1330812"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/271207/"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=34399"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=75842"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0275083"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/29608"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=453529"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D987-1181-C418-1731-7AE1-T"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1270848"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/1436"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/17436,"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/vod_basic.asp?nation=K&p_dataid=05472"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70045579"
"http://fr.dbpedia.org/resource/Musa,_la_princesse_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296520/"
