"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Польяк (Канталь)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Paulhac"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Paulhac (Cantal)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","波亚克 (康塔尔省)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Paulhac (Cantal)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Paulhac, Cantal"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Полак (Канталь)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Paulhac, Cantal"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Paulhac (Cantal)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Paulhac, Cantal"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Paulhac (Cantal)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#label","Paulhac, Cantal"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#comment","Paulhac (prononcé [po.jak]) est une commune française située dans le département du Cantal, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-15148"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211501481"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paulhac_(Cantal)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paulhac_(Cantal)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Польяк_(Канталь)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Paulhac,_Cantal"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Paulhac_(Cantal)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paulhac,_Cantal"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Paulhac,_Cantal"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Paulhac,_Cantal"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Paulhac_(Cantal)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33144647635222575566"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Paulhac_(Cantal)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Paulhac,_Cantal"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Польяк_(Канталь)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波亚克_(康塔尔省)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paulhac_(Cantal)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Полак_(Канталь)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Paulhac_(Mons_Celtorum)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paulhac_(Cantal)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Paulhac,_Cantal"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paulhac_(Cantal)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paulhac_(Cantal)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q807125"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paulhac_(Cantal)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Paulhac,_Cantal"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Paulhac_(Cantal)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615945/"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mb9dy"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Paulhac"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Paulhac_(Cantal)"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paulhac"
"http://fr.dbpedia.org/resource/Paulhac_(Cantal)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15248318v#about"
