"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anhydride_triflique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Anhydride_triflique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Anhydride_triflique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Anhydride_triflique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anhydride_triflique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Anhydride_triflique","http://www.w3.org/2000/01/rdf-schema#label","Anhydride triflique"
"http://fr.dbpedia.org/resource/Anhydride_triflique","http://www.w3.org/2000/01/rdf-schema#label","Trifluormethansulfonsäureanhydrid"
"http://fr.dbpedia.org/resource/Anhydride_triflique","http://www.w3.org/2000/01/rdf-schema#comment","L'anhydride triflique, ou anhydride trifluorométhanesulfonique, est un composé chimique de formule F3C–SO2–O–SO2–CF3. Il s'agit de l'anhydride de l'acide triflique CF3SO3H et d'un électrophile particulièrement fort, utilisé pour introduire un groupe triflyle F3C–SO2–. On l'obtient par déshydratation de l'acide triflique à l'aide de pentoxyde de phosphore P4O10 : 2 CF3SO3H + P4O10 → [CF3SO2]2O + P4O9(OH)2. Une application représentative de l'anhydride triflique consiste à convertir une imine en groupe NTf, où Tf = F3C–SO2–."
"http://fr.dbpedia.org/resource/Anhydride_triflique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22WJKHJLXJJJATHN-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Anhydride_triflique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=358-23-6"
"http://fr.dbpedia.org/resource/Anhydride_triflique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=8W034LHG1U"
"http://fr.dbpedia.org/resource/Anhydride_triflique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C2F6O5S2/c3-1(4,5)14(9,10)13-15(11,12)2(6,7)8"
"http://fr.dbpedia.org/resource/Anhydride_triflique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(F)(F)(F)S(=O)(=O)OS(=O)(=O)C(F)(F)F"
"http://fr.dbpedia.org/resource/Anhydride_triflique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.006.016"
"http://fr.dbpedia.org/resource/Anhydride_triflique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/61068"
