"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Nuuksio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Nuuksio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Nuuksio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Nuuksio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Nuuksio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Nuuksio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Nuuksio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Nuuksio","http://www.w3.org/2000/01/rdf-schema#label","努克西奧國家公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Nuuksio","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Nuuksio"
"http://fr.dbpedia.org/resource/Parc_national_de_Nuuksio","http://www.w3.org/2000/01/rdf-schema#label","Parc Nacional de Nuuksio"
"http://fr.dbpedia.org/resource/Parc_national_de_Nuuksio","http://www.w3.org/2000/01/rdf-schema#label","Nuuksio-Nationalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Nuuksio","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Nuuksio"
"http://fr.dbpedia.org/resource/Parc_national_de_Nuuksio","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc national de Nuuksio est un parc national de Finlande, dans la région d'Uusimaa.Créé en 1994 c'est le parc national le plus proche de la capitale Helsinki, à tout juste 30 km du centre. Il est partagé entre les municipalités d'Espoo, Vihti et Kirkkonummi."
"http://fr.dbpedia.org/resource/Parc_national_de_Nuuksio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nuuksio_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Nuuksio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/101965"
"http://fr.dbpedia.org/resource/Parc_national_de_Nuuksio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nuuksion_kansallispuisto"
"http://fr.dbpedia.org/resource/Parc_national_de_Nuuksio","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nuuksio_Millî_Parkı"
"http://fr.dbpedia.org/resource/Parc_national_de_Nuuksio","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nuuksio_rahvuspark"
