"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Suits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Suits","http://www.w3.org/2000/01/rdf-schema#label","Saison de Suits"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Suits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9279380"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Suits","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stagioni_di_Suits"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Suits","http://dbpedia.org/ontology/wikiPageID",7880410
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Suits","http://dbpedia.org/ontology/wikiPageRevisionID",102683364
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Suits","http://www.w3.org/2004/02/skos/core#prefLabel","Saison de Suits"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Suits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_séries_télévisées_américaines"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Suits","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_de_Suits?oldid=102683364&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_Suits","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
