"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Miraflores_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Miraflores_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Alternative à Miraflores de la Sierra"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Miraflores_de_la_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32036402"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Miraflores_de_la_Sierra","http://dbpedia.org/ontology/wikiPageID",7370663
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Miraflores_de_la_Sierra","http://dbpedia.org/ontology/wikiPageRevisionID",128198079
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Miraflores_de_la_Sierra","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Alternative_(corrida)"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Miraflores_de_la_Sierra","http://www.w3.org/2004/02/skos/core#prefLabel","Alternative à Miraflores de la Sierra"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Miraflores_de_la_Sierra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Miraflores_de_la_Sierra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tauromachie"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Miraflores_de_la_Sierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Alternative_à_Miraflores_de_la_Sierra?oldid=128198079&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Miraflores_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alternative_dans_la_Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Miraflores_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alternative_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Alternative_à_Miraflores_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alternative_en_Espagne_par_ville"
