"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Rich Valley (Alberta)"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://www.w3.org/2000/01/rdf-schema#label","Rich Valley, Alberta"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://www.w3.org/2000/01/rdf-schema#comment","Rich Valley est un hameau (hamlet) du Comté de Lac Sainte-Anne, situé dans la province canadienne d'Alberta."
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rich_Valley,_Alberta"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7323466"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080d41r"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6122129/"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rich_Valley,_Alberta"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://dbpedia.org/ontology/wikiPageID",7903161
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://dbpedia.org/ontology/wikiPageRevisionID",162515742
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_l'Alberta"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_hameaux_d'Alberta"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lac_Sainte-Anne"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−07:00"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_en_Alberta"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_des_Rocheuses"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://dbpedia.org/ontology/wikiPageLength",1233
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://www.georss.org/georss/point","53.8483 -114.35"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_en_Alberta"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rich_Valley_(Alberta)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
