"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Exilé_communard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Exilé_communard","http://www.w3.org/2000/01/rdf-schema#label","Exilé communard"
"http://fr.dbpedia.org/resource/Catégorie:Exilé_communard","http://dbpedia.org/ontology/wikiPageID",14027600
"http://fr.dbpedia.org/resource/Catégorie:Exilé_communard","http://dbpedia.org/ontology/wikiPageRevisionID",185197932
"http://fr.dbpedia.org/resource/Catégorie:Exilé_communard","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Exil_des_communards"
"http://fr.dbpedia.org/resource/Catégorie:Exilé_communard","http://www.w3.org/2004/02/skos/core#prefLabel","Exilé communard"
"http://fr.dbpedia.org/resource/Catégorie:Exilé_communard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Exilé_communard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Exilé_communard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Exilé_communard?oldid=185197932&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Exilé_communard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Exil_politique"
"http://fr.dbpedia.org/resource/Catégorie:Exilé_communard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Exilé_politique_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Exilé_communard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Exilé_politique_français"
"http://fr.dbpedia.org/resource/Catégorie:Exilé_communard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Commune_de_Paris"
