"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://www.w3.org/2000/01/rdf-schema#label","Liévin Verstraeten"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://www.w3.org/2000/01/rdf-schema#comment","Joannes Livinus Verstraeten, né le 24 janvier 1848 à Veltem-Beisem, est un homme politique belge. Verstraeten vint s’installer à 25 ans comme harnacheur à Auderghem, chaussée de Wavre. Il se maria trois ans plus tard. Aux élections de 1895, il fut élu conseiller communal libéral. Il fut nommé échevin de l’État civil le 1er janvier 1896 et le resta jusqu’au 31 décembre 1899. Après un bref séjour à Louvain, il revint s'installer à Auderghem, rue de la Vignette, en 1902. Il y décéda le 10 avril 1937. Depuis 1933, une rue à Auderghem porte son nom. 
* Portail de la politique belge"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257405"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lpc7"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Veltem-Beisem"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/wikiPageID",3340949
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/wikiPageRevisionID",167630877
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Auderghem"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harnachement_du_cheval"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Vignette"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Wavre"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Liévin_Verstraeten"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1848"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1937"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veltem-Beisem"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_belge"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Liévin_Verstraeten","http://dbpedia.org/ontology/wikiPageLength",1100
