"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://www.w3.org/2000/01/rdf-schema#label","Parallel Strand Lumber"
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://www.w3.org/2000/01/rdf-schema#label","Furnierstreifenholz"
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://www.w3.org/2000/01/rdf-schema#label","Parallel-strand lumber"
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://www.w3.org/2000/01/rdf-schema#comment","Le PSL (de l’anglais Parallel Strand Lumber) est un matériau obtenu par collage de placages de bois disposés à fils parallèles, encollés et pressés en continu. Le PSL appartient à la famille de bois d'ingénierie appelée bois composite structurel. D'autres membres de cette famille sont le LVL et le LSL. Tous les membres de cette famille ont une grande résistance mécanique et sont interchangeables pour certaines applications."
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Furnierstreifenholz"
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7134929"
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ql1dj"
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parallel-strand_lumber"
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://dbpedia.org/ontology/wikiPageID",9212673
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://dbpedia.org/ontology/wikiPageRevisionID",178670701
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weyerhaeuser"
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parallam_Parallel_strand_lumber.jpg"
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Panneau_de_menuiserie"
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liant"
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linteau_(architecture)"
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laminated_Strand_Lumber"
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bois_d'ingénierie"
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placage_(bois)"
"http://fr.dbpedia.org/resource/Parallel_Strand_Lumber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
