"subject","predicate","object"
"http://fr.dbpedia.org/resource/2013_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","2013 au Québec"
"http://fr.dbpedia.org/resource/2013_au_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des événements qui se sont produits durant l'année 2013 au Québec."
"http://fr.dbpedia.org/resource/2013_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814632"
"http://fr.dbpedia.org/resource/2013_au_Québec","http://dbpedia.org/ontology/wikiPageID",4923414
"http://fr.dbpedia.org/resource/2013_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",188128037
"http://fr.dbpedia.org/resource/2013_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_février"
"http://fr.dbpedia.org/resource/2013_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mai"
"http://fr.dbpedia.org/resource/2013_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_octobre"
"http://fr.dbpedia.org/resource/2013_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_du_Québec"
"http://fr.dbpedia.org/resource/2013_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_février"
"http://fr.dbpedia.org/resource/2013_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_janvier"
"http://fr.dbpedia.org/resource/2013_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duchesneau"
"http://fr.dbpedia.org/resource/2013_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/2013_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_ferroviaire_de_Lac-Mégantic"
"http://fr.dbpedia.org/resource/2013_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/2013_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Guy_Turcotte"
"http://fr.dbpedia.org/resource/2013_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Henripin"
"http://fr.dbpedia.org/resource/2013_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril"
"http://fr.dbpedia.org/resource/2013_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_Québec"
