"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/2000/01/rdf-schema#label","Masangeles"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/2000/01/rdf-schema#comment","Masangeles est un film belgo-uruguayen réalisé par Beatriz Flores Silva, sorti en 2008."
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/polvo-nuestro-que-estas-en-los-cielos-masangeles"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v469992"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=453681"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/379126"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/981440/"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/58987"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film381759.html"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1087895"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=33371"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polvo_nuestro_que_estás_en_los_cielos"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4zrxhb"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മസാഞ്ചെലസ്"
"http://fr.dbpedia.org/resource/Masangeles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13486380"
"http://fr.dbpedia.org/resource/Masangeles","http://dbpedia.org/ontology/wikiPageID",7329873
"http://fr.dbpedia.org/resource/Masangeles","http://dbpedia.org/ontology/wikiPageRevisionID",184776478
"http://fr.dbpedia.org/resource/Masangeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Masangeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Masangeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire_presque_vraie_de_Pepita_la_Pistolera"
"http://fr.dbpedia.org/resource/Masangeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_Film"
"http://fr.dbpedia.org/resource/Masangeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Masangeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_cubain_des_arts_et_de_l'industrie_cinématographiques"
"http://fr.dbpedia.org/resource/Masangeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martín_Flores"
"http://fr.dbpedia.org/resource/Masangeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_belge"
"http://fr.dbpedia.org/resource/Masangeles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Uruguay"
