"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://www.w3.org/2000/01/rdf-schema#label","L'Apprentie sorcière (Mélusine)"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://www.w3.org/2000/01/rdf-schema#comment","L'Apprentie sorcière est le 15e album de bande dessinée mettant en scène le personnage de Mélusine, sorti en 2007. Les dessins sont de Clarke et le scénario de Gilson."
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202211"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lk02"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://dbpedia.org/ontology/wikiPageID",3203366
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://dbpedia.org/ontology/wikiPageRevisionID",131235319
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cuisine_du_Diable"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet_enchanté"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarke_(dessinateur)"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélusine_(bande_dessinée)"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mélusine"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerise_(coloriste)"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2007"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gilson"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_humoristique"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bedetheque.com/serie-934-BD-Melusine.html%237917"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://dbpedia.org/ontology/wikiPageLength",2094
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Dupuis"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mélusine"
