"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/2000/01/rdf-schema#label","Jalal Al-e-Ahmad"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/2000/01/rdf-schema#label","Але-Ахмад, Джалал"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/2000/01/rdf-schema#label","Jalal Al-e-Ahmad"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/2000/01/rdf-schema#label","Джалал Але Ахмад"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/2000/01/rdf-schema#label","جلال آل احمد"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/2000/01/rdf-schema#label","جلال آل أحمد"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/2000/01/rdf-schema#label","Jalal Al-e-Ahmad"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/2000/01/rdf-schema#label","Dschalāl Āl-e Ahmad"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/2000/01/rdf-schema#comment","Jalal Al-e-Ahmad (en persan : جلال آل اﺣﻤﺪ, Jalāl Āl-e Ahmad) (2 décembre 1923- 9 septembre 1969) est un écrivain et critique iranien qui fut également traducteur du français et du russe en persan."
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0864_612X"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA13750717"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jalâl_Âl-e_Ahmad"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jalal_Al-e-Ahmad"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079441858/id"
"http://fr.dbpedia.org/resource/Jalal_Al-e-Ahmad","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jalāl_Āl-e-Ahmad"
