"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Castille-et-León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Castille-et-León","http://www.w3.org/2000/01/rdf-schema#label","Gare en Castille-et-León"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Castille-et-León","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Train_stations_in_Castile_and_León"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Train_stations_in_Castile_and_León"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_stations_in_Castile_and_León"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9524964"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Estacións_de_tren_de_Castela-A_Mancha"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kasztília_és_León_vasútállomásai"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stacje_i_przystanki_kolejowe_w_Kastylii-León"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Castilla_y_León"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Castille-et-León","http://dbpedia.org/ontology/wikiPageID",10570716
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Castille-et-León","http://dbpedia.org/ontology/wikiPageRevisionID",133655085
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Castille-et-León","http://www.w3.org/2004/02/skos/core#prefLabel","Gare en Castille-et-León"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Castille-et-León","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Castille-et-León","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gare_en_Castille-et-León?oldid=133655085&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Castille-et-León","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Espagne_par_communauté_autonome"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Castille-et-León","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Castille-et-León"
