"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Les Réfugiés (roman)"
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Force Heretic: Refugee"
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Les Réfugiés (titre original : Refugee) est un roman de science-fiction écrit par Shane Dix et Sean Williams. Publié aux États-Unis par Del Rey Books en 2003, il a été traduit en français et publié par les éditions Fleuve noir en 2004. Ce roman, se déroulant dans l'univers étendu de Star Wars, est le seizième tome de la série Le Nouvel Ordre Jedi, formée de dix-neuf livres, mettant en scène la guerre contre les Yuuzhan Vong. Avec les deux romans Les Vestiges de l'Empire et Réunion qui respectivement le précède et le suit, il compose le sous-cycle appelé L'Hérétique de la Force. Il se déroule vingt-huit ans après la bataille de Yavin."
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/6310030"
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-265-06937-4"
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?23683"
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-265-06937-X"
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/4241400507"
"http://fr.dbpedia.org/resource/Les_Réfugiés_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/271846122"
