"subject","predicate","object"
"http://fr.dbpedia.org/resource/UNED","http://www.w3.org/2000/01/rdf-schema#label","UNED"
"http://fr.dbpedia.org/resource/UNED","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547249"
"http://fr.dbpedia.org/resource/UNED","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UNED"
"http://fr.dbpedia.org/resource/UNED","http://dbpedia.org/ontology/wikiPageID",616476
"http://fr.dbpedia.org/resource/UNED","http://dbpedia.org/ontology/wikiPageRevisionID",153411305
"http://fr.dbpedia.org/resource/UNED","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_à_distance"
"http://fr.dbpedia.org/resource/UNED","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_d'enseignement_à_distance"
"http://fr.dbpedia.org/resource/UNED","http://dbpedia.org/ontology/wikiPageLength",217
"http://fr.dbpedia.org/resource/UNED","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/UNED","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/UNED","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/UNED?oldid=153411305&ns=0"
"http://fr.dbpedia.org/resource/UNED","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/UNED"
