"subject","predicate","object"
"http://fr.dbpedia.org/resource/An_LXXIX","http://www.w3.org/2000/01/rdf-schema#label","An LXXIX"
"http://fr.dbpedia.org/resource/An_LXXIX","http://www.w3.org/2000/01/rdf-schema#comment","L'an 79 (ou An LXXIX) du calendrier républicain correspond à la période pendant laquelle ce calendrier a été rétabli dans les années 1870 et 1871 du calendrier grégorien. Il s'agit ici surtout des mois de ventôse à prairial, durant lesquels ce calendrier républicain était utilisé, au moins à Paris, par certains journaux de la Commune de Paris. Il le fut également par certains organes de la Commune tel le Comité de salut public à partir du 24 floréal et le Journal officiel de la République française dans ses éditions du 26 floréal au 4 prairial."
"http://fr.dbpedia.org/resource/An_LXXIX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rqnb"
"http://fr.dbpedia.org/resource/An_LXXIX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844907"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageID",144585
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageRevisionID",190588145
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Ignaz_von_Döllinger"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média:PereDuchesneIllustre2_1_0.png"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média:PereDuchesneIllustre10_1_0.png"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kulturkampf"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média:PereDuchesneIllustre9_1_0.png"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Blanqui"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média:PereDuchesneIllustre7_1_0.png"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média:PereDuchesneIllustre8_1_0.png"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamo"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_des_Fédérés"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Père_Duchêne_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Jewish_Association"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1873"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/An_LXXIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
