"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ron_Harris","http://www.w3.org/2000/01/rdf-schema#label","Ron Harris"
"http://fr.dbpedia.org/resource/Ron_Harris","http://www.w3.org/2000/01/rdf-schema#label","Ron Harris"
"http://fr.dbpedia.org/resource/Ron_Harris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q964128"
"http://fr.dbpedia.org/resource/Ron_Harris","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ronald_Harris_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Ron_Harris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ron_Harris"
"http://fr.dbpedia.org/resource/Ron_Harris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ron_Harris"
"http://fr.dbpedia.org/resource/Ron_Harris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ronald_Harris"
"http://fr.dbpedia.org/resource/Ron_Harris","http://dbpedia.org/ontology/wikiPageID",1861620
"http://fr.dbpedia.org/resource/Ron_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",146569290
"http://fr.dbpedia.org/resource/Ron_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Harris_(detective)"
"http://fr.dbpedia.org/resource/Ron_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Dale_Harris"
"http://fr.dbpedia.org/resource/Ron_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Harris_(photographe)"
"http://fr.dbpedia.org/resource/Ron_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barney_Miller"
"http://fr.dbpedia.org/resource/Ron_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Harris_(football)"
"http://fr.dbpedia.org/resource/Ron_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Harris_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Ron_Harris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ron_Harris_(photographe)"
"http://fr.dbpedia.org/resource/Ron_Harris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ron_Harris_(football)"
"http://fr.dbpedia.org/resource/Ron_Harris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ron_Harris_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Ron_Harris","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ron_Harris_(detective)"
"http://fr.dbpedia.org/resource/Ron_Harris","http://dbpedia.org/ontology/wikiPageLength",469
"http://fr.dbpedia.org/resource/Ron_Harris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Ron_Harris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Ron_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ron_Harris?oldid=146569290&ns=0"
"http://fr.dbpedia.org/resource/Ron_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ron_Harris"
