"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2000/01/rdf-schema#label","Bollberg"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2000/01/rdf-schema#label","Bollberg"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2000/01/rdf-schema#label","Bollberg"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2000/01/rdf-schema#label","Bollberg"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2000/01/rdf-schema#label","Больберг"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2000/01/rdf-schema#label","Bollberg"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2000/01/rdf-schema#label","Bollberg"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2000/01/rdf-schema#label","Bollberg"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2000/01/rdf-schema#label","Bollberg"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2000/01/rdf-schema#comment","Bollberg est une commune allemande de l'arrondissement de Saale-Holzland, Land de Thuringe."
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/BOLERGJO50VV"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bollberg"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16074006"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Больберг"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Больберг"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Больберг"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7581515-1"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bollberg"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bollberg"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bollberg"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博尔贝格"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bollberg"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bollberg"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bollberg"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bollberg"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cdcct"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Больберг"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Болберг"
"http://fr.dbpedia.org/resource/Bollberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550348/"
