"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dipsacus_narcisseanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dipsacus_narcisseanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dipsacus_narcisseanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dipsacus_narcisseanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dipsacus_narcisseanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dipsacus_narcisseanus","http://www.w3.org/2000/01/rdf-schema#label","Dipsacus narcisseanus"
"http://fr.dbpedia.org/resource/Dipsacus_narcisseanus","http://www.w3.org/2000/01/rdf-schema#label","Dipsacus narcisseanus"
"http://fr.dbpedia.org/resource/Dipsacus_narcisseanus","http://www.w3.org/2000/01/rdf-schema#comment","Dipsacus narcisseanus est une espèce de plantes du genre Dipsacus de la famille des Caprifoliaceae."
"http://fr.dbpedia.org/resource/Dipsacus_narcisseanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/39731/0"
"http://fr.dbpedia.org/resource/Dipsacus_narcisseanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100325577"
"http://fr.dbpedia.org/resource/Dipsacus_narcisseanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4102758"
"http://fr.dbpedia.org/resource/Dipsacus_narcisseanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=1680"
