"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano de Ludwig van Beethoven"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piano_sonatas_by_Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ludwig_van_Beethovenin_pianosonaatit"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سوناتا_بيانو_من_تأليف_لودفيج_فان_بيتهوفن"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:貝多芬鋼琴奏鳴曲"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sonatas_para_piano_de_Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sonates_per_a_piano_de_Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фортепианные_сонаты_Людвига_ван_Бетховена"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Klaviersonate_von_Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sonate_pentru_pian_de_Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sonate_per_pianoforte_di_Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6594289"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σονάτες_για_πιάνο_του_Λούντβιχ_βαν_Μπετόβεν"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Piano_sonatas_by_Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sonaty_fortepianowe_Ludwiga_van_Beethovena"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루트비히_판_베토벤의_피아노_소나타"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベートーヴェンのピアノソナタ"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sonatas_para_piano_de_Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Pianosonate_van_Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piano_sonatas_by_Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ludwig_van_Beethoven_piyano_sonatları"
"http://fr.dbpedia.org/resource/Catégorie:Sonate_pour_piano_de_Ludwig_van_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Klaversonater_af_Ludwig_van_Beethoven"
