"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/2000/01/rdf-schema#label","Обань"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/2000/01/rdf-schema#label","Aubagne"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/2000/01/rdf-schema#label","Aubagne"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/2000/01/rdf-schema#label","Aubagne"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/2000/01/rdf-schema#label","اوبان"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/2000/01/rdf-schema#label","Aubanha"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/2000/01/rdf-schema#label","Обань"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/2000/01/rdf-schema#label","Aubagne"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/2000/01/rdf-schema#label","Aubagne"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/2000/01/rdf-schema#label","أوباغن"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/2000/01/rdf-schema#label","Aubagne"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/2000/01/rdf-schema#label","Aubagne"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/2000/01/rdf-schema#comment","Aubagne est une commune située dans le département des Bouches-du-Rhône en région Provence-Alpes-Côte d'Azur dans le Sud-Est de la France. Elle est la cinquième ville du département des Bouches-du-Rhône par sa population (après Marseille, Aix-en-Provence, Arles et Martigues) et la treizième de Provence. Depuis le 1er janvier 2016, la ville d'Aubagne fait partie de la Métropole d'Aix-Marseille-Provence (territoire du pays d'Aubagne et de l'Étoile dont elle est le siège). Aubagne doit sa célébrité à :"
"http://fr.dbpedia.org/resource/Aubagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006025.xml"
