"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/2000/01/rdf-schema#label","Synagogue Kiever"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/2000/01/rdf-schema#label","Kiever Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga Kiever"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga Kiever"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/2000/01/rdf-schema#comment","La Synagogue Kiever est un sanctuaire juif de Toronto, Ontario. Il a été construit en 1927 par une petite congrégation d'immigrants juifs de Kiever Gubernia, en Ukraine. Il est situé au 25, avenue Bellevue, dans le quartier du Kensington Market à Toronto"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.heritagetrust.on.ca/en/index.php/oha/details?id=1662"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinagoga_Kiever"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6405720"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيس_كايفر"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiever_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hmrwy"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sinagoga_Kiever"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://dbpedia.org/ontology/wikiPageID",10506261
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://dbpedia.org/ontology/wikiPageRevisionID",187136129
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_de_Toronto"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_orthodoxe_moderne_au_Canada"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_patrimonial_désigné_de_l'Ontario_(Partie_IV)"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kensington_Market"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_orthodoxe_moderne"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Toronto"
"http://fr.dbpedia.org/resource/Synagogue_Kiever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_au_Canada"
