"subject","predicate","object"
"http://fr.dbpedia.org/resource/ARC_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","ARC Bratislava"
"http://fr.dbpedia.org/resource/ARC_Bratislava","http://www.w3.org/2000/01/rdf-schema#comment","ARC Bratislava, en forme longue Auto Racing Club Bratislava est une écurie slovaque de course automobile."
"http://fr.dbpedia.org/resource/ARC_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85744332"
"http://fr.dbpedia.org/resource/ARC_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autoracing_Club_Bratislava"
"http://fr.dbpedia.org/resource/ARC_Bratislava","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f1kr9mlh"
"http://fr.dbpedia.org/resource/ARC_Bratislava","http://dbpedia.org/ontology/wikiPageID",11189854
"http://fr.dbpedia.org/resource/ARC_Bratislava","http://dbpedia.org/ontology/wikiPageRevisionID",188878001
"http://fr.dbpedia.org/resource/ARC_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginetta_(entreprise)"
"http://fr.dbpedia.org/resource/ARC_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neale_Muston"
"http://fr.dbpedia.org/resource/ARC_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rik_Breukers"
"http://fr.dbpedia.org/resource/ARC_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA_2017"
"http://fr.dbpedia.org/resource/ARC_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asian_Le_Mans_Series"
"http://fr.dbpedia.org/resource/ARC_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GT4_European_Series"
"http://fr.dbpedia.org/resource/ARC_Bratislava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
