"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2000/01/rdf-schema#label","Baptiste aîné"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Anselme, dit Baptiste aîné est un acteur français né à Bordeaux le 18 juin 1761 et décédé à Paris le 30 novembre 1835."
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=338568"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=121708"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01075846"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5489_5517"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolas-Pierre-Baptiste_Anselme"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Baptiste"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Nicolas_Anselme_Baptiste"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14792905g#about"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاس_انسيلم_باپتيست"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7029495"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nicolas_Anselme_Baptiste"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27330124"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013bl6"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116106123"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155418092/id"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicolas-Pierre-Baptiste_Anselme"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolas_Anselme_Baptiste"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/deathDate",1835-11-30
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageID",7065760
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageRevisionID",190482452
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel-Marie_Legouvé"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athalie_(Racine)"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821_au_théâtre"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociétaire_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mariage_de_Figaro"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Barbier_de_Séville"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociétaire_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820_au_théâtre"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ange_Henri_Monier_de_La_Sizeranne"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Benoît_Picard"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jeu_de_l'amour_et_du_hasard"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809_au_théâtre"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François-Hilarion_Audibert"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1805_au_théâtre"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804_au_théâtre"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigénie_(Racine)"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Guillaume_François_de_Favières"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819_au_théâtre"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793_au_théâtre"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803_au_théâtre"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Desmousseaux"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818_au_théâtre"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucain"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Baptiste"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Dorvo"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Paul_Duport"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817_au_théâtre"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1835"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Pujoulx"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828_au_théâtre"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Pierre_Lafitte"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré-Antoine_Richaud-Martelly"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard-Joseph-Ennemond_Mazères"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore-Henri_Barrau"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_von_Kotzebue"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merville_(dramaturge)"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_(Beaumarchais)"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël-Barthélemy_Monvel"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816_au_théâtre"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Vincent_Arnault"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Mennechet"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815_au_théâtre"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Planard"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Duval"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Corentin_Royou"
"http://fr.dbpedia.org/resource/Baptiste_aîné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_(Racine)"
