"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Mons_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Mons_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Mons_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Mons_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Mons_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Mons_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Mons_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Mons_(1691)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Mons_(1691)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Mons"
"http://fr.dbpedia.org/resource/Siège_de_Mons_(1691)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Mons (1691)"
"http://fr.dbpedia.org/resource/Siège_de_Mons_(1691)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Mons est une opération importante de la guerre de la Ligue d'Augsbourg qui se déroule autour de la ville de Mons (en Belgique actuelle) du 15 mars au 10 avril 1691. Avec une armée de 46 000 hommes, Boufflers investit la ville le 15 mars. Une armée d'observation équivalente en nombre, commandée par le maréchal Luxembourg, couvre le siège"
"http://fr.dbpedia.org/resource/Siège_de_Mons_(1691)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Siege_of_Mons_1691"
"http://fr.dbpedia.org/resource/Siège_de_Mons_(1691)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bxzw8"
"http://fr.dbpedia.org/resource/Siège_de_Mons_(1691)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485965"
