"subject","predicate","object"
"http://fr.dbpedia.org/resource/Durban_July","http://www.w3.org/2000/01/rdf-schema#label","Durban July"
"http://fr.dbpedia.org/resource/Durban_July","http://www.w3.org/2000/01/rdf-schema#label","Durban July Handicap"
"http://fr.dbpedia.org/resource/Durban_July","http://www.w3.org/2000/01/rdf-schema#comment","Le Durban July est une course hippique de plat se déroulant au mois de juillet sur l'Hippodrome de Greyville, à Durban (Afrique du Sud). C'est une course de Groupe 1 réservée aux chevaux de 3 ans et plus. Il s'agit d'un handicap se déroulant sur 2 200 mètres. L'allocation s'élève à 4,25 millions de rands."
"http://fr.dbpedia.org/resource/Durban_July","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85070993"
"http://fr.dbpedia.org/resource/Durban_July","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qhq3p"
"http://fr.dbpedia.org/resource/Durban_July","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3041544"
"http://fr.dbpedia.org/resource/Durban_July","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Durban_July_Handicap"
"http://fr.dbpedia.org/resource/Durban_July","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーバンジュライ"
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/wikiPageID",1765658
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/wikiPageRevisionID",184362469
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rand_(monnaie)"
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durban"
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chevaux_de_course"
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_de_groupe_I"
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_sport_hippique"
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_hippique"
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_groupe_(plat)"
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galileo_(cheval)"
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_sport_hippique"
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_sport_hippique"
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport_hippique"
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Durban"
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/wikiPageLength",3943
"http://fr.dbpedia.org/resource/Durban_July","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_hippique"
"http://fr.dbpedia.org/resource/Durban_July","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_de_groupe_I"
"http://fr.dbpedia.org/resource/Durban_July","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Durban"
"http://fr.dbpedia.org/resource/Durban_July","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Durban_July","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Durban_July","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Durban_July","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Durban_July","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Courses_de_groupe_I_au_galop"
"http://fr.dbpedia.org/resource/Durban_July","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GB"
"http://fr.dbpedia.org/resource/Durban_July","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Durban_July","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG"
"http://fr.dbpedia.org/resource/Durban_July","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zimbabwe"
"http://fr.dbpedia.org/resource/Durban_July","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Durban_July","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Durban_July?oldid=184362469&ns=0"
"http://fr.dbpedia.org/resource/Durban_July","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Durban_July"
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/abstract","Le Durban July est une course hippique de plat se déroulant au mois de juillet sur l'Hippodrome de Greyville, à Durban (Afrique du Sud). C'est une course de Groupe 1 réservée aux chevaux de 3 ans et plus. Il s'agit d'un handicap se déroulant sur 2 200 mètres. L'allocation s'élève à 4,25 millions de rands."
"http://fr.dbpedia.org/resource/Durban_July","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Afrique_du_Sud"
