"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/2000/01/rdf-schema#label","Douglas Walker"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/2000/01/rdf-schema#label","Douglas Walker"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Walker, né le 28 juillet 1973 à Inverness en Écosse, est un ancien athlète britannique, pratiquant le sprint. En 1998, il est devenu champion d'Europe sur 200 m et en relais 4 × 100 m. Il est détenteur, bien que cette distance soit très rarement courue, du record d'Europe du 300 m en 31 s 56. Il a été contrôlé positif à un contrôle anti-dopage à la nandrolone et suspendu pour deux ans en 2000."
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=130401"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=11562"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Douglas_Walker"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Douglas_Walker"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Doug_Walker"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Douglas_Walker"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Douglas_Walker"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203612"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douglas_Walker_(sprinter)"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Douglas_Walker"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوغلاس_ووكر"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082kqr"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Douglas_Walker"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Douglas_Walker"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Douglas_Walker"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Inverness_(Écosse)"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageID",991120
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",136875503
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_écossais"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sprinteur_britannique"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gold_medal_icon.svg"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Inverness_(Écosse)"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverness_(Écosse)"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relayeur_(athlétisme)"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_1997"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1998"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_200_mètres"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nandrolone"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopage_(sport)"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bronze_medal_icon.svg"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1973"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://dbpedia.org/ontology/wikiPageLength",1758
"http://fr.dbpedia.org/resource/Douglas_Walker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_écossais"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1973"
"http://fr.dbpedia.org/resource/Douglas_Walker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sprinteur_britannique"
