"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2000/01/rdf-schema#label","Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2000/01/rdf-schema#label","Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2000/01/rdf-schema#label","Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2000/01/rdf-schema#label","Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2000/01/rdf-schema#label","Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2000/01/rdf-schema#label","Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2000/01/rdf-schema#label","Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2000/01/rdf-schema#label","Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2000/01/rdf-schema#label","Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2000/01/rdf-schema#label","Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2000/01/rdf-schema#comment","Vigy est une commune française du département de la Moselle. C’est un village fleuri situé dans un cadre forestier protégé, possédant un riche patrimoine architectural rural. Vigy constitue un chef-lieu de canton. Ses habitants s’appellent les Torlas."
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57716"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215707167"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtvyQiKscOGt/"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/631366"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1036117"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vigy_(obec)"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22397"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4527093-4"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2969074/"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维日"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вижи"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vigy"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віжі"
"http://fr.dbpedia.org/resource/Vigy","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Vigy"
