"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_du_Der","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Pays_du_Der","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pays_du_Der","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pays_du_Der","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pays_du_Der","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pays_du_Der","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pays_du_Der","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Pays_du_Der","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Pays_du_Der","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Pays_du_Der","http://www.w3.org/2000/01/rdf-schema#label","Pays du Der"
"http://fr.dbpedia.org/resource/Pays_du_Der","http://www.w3.org/2000/01/rdf-schema#label","代尔地区"
"http://fr.dbpedia.org/resource/Pays_du_Der","http://www.w3.org/2000/01/rdf-schema#comment","Le Pays du Der est une région naturelle relevant de la Champagne humide. Son chef-lieu est Montier-en-Der."
"http://fr.dbpedia.org/resource/Pays_du_Der","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3373609"
"http://fr.dbpedia.org/resource/Pays_du_Der","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7brl"
"http://fr.dbpedia.org/resource/Pays_du_Der","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/代尔地区"
"http://fr.dbpedia.org/resource/Pays_du_Der","http://dbpedia.org/ontology/wikiPageID",3555234
"http://fr.dbpedia.org/resource/Pays_du_Der","http://dbpedia.org/ontology/wikiPageRevisionID",175874771
"http://fr.dbpedia.org/resource/Pays_du_Der","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert-Magny"
"http://fr.dbpedia.org/resource/Pays_du_Der","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louze"
"http://fr.dbpedia.org/resource/Pays_du_Der","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indo-européen_commun"
