"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/2000/01/rdf-schema#label","Пухали (Остроленцький повіт)"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/2000/01/rdf-schema#label","Puchały (Ostrołęka)"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/2000/01/rdf-schema#label","Puchały (powiat ostrołęcki)"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/2000/01/rdf-schema#comment","Puchały (prononciation : [puˈxawɨ]) est un village polonais de la gmina de Troszyn dans le powiat d'Ostrołęka de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 5 kilomètres au nord de Troszyn (siège de la gmina), 13 kilomètres à l'est d'Ostrołęka (siège du powiat) et à 108 kilomètres au nord-est de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/760946/"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puchały,_Ostrołęka_County"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7258221"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchały_(powiat_ostrołęcki)"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пухали_(Остроленцкан_повет)"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q0n2v"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пухали_(Остроленцький_повіт)"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пухали_(Остроленцкий_повяты)"
"http://fr.dbpedia.org/resource/Puchały_(Ostrołęka)","http://dbpedia.org/ontology/wikiPageID",8408303
