"subject","predicate","object"
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/2000/01/rdf-schema#label","Specialty Records"
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/2000/01/rdf-schema#label","Specialty Records"
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/2000/01/rdf-schema#label","スペシャルティ・レコード"
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/2000/01/rdf-schema#label","Specialty Records"
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/2000/01/rdf-schema#comment","Specialty est le label d'une compagnie de disque indépendante américaine. Fondée en 1946 à Los Angeles par Art Rupe, cette dernière se spécialise dans le rhythm and blues et le rock 'n' roll. Les premiers 45 tours sortent en 1951. Little Richard y enregistre son premier tube Tutti Frutti en 1955. Sonny Bono fait ses débuts pour cette firme en 1957 en tant qu'auteur, producteur, attaché de presse et chanteur."
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/148789"
"http://fr.dbpedia.org/resource/Specialty_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Specialty-Records"
