"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://www.w3.org/2000/01/rdf-schema#label","Дискография Sonic Youth"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Sonic Youth"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://www.w3.org/2000/01/rdf-schema#comment","La discographie de Sonic Youth représente dix-sept albums, presque autant de EP, ainsi que de nombreux projets parallèles et collaborations. Cette page a vocation à être plus exhaustive que la discographie résumée présente sur l'article consacré au groupe."
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2654614"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소닉_유스의_음반_목록"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Discografía_de_Sonic_Youth"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Discografía_de_Sonic_Youth"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diskografie_Sonic_Youth"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дискография_Sonic_Youth"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Discografia_de_Sonic_Youth"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sonic_Youth_discography"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageID",2860902
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageRevisionID",159541370
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candle_(chanson_de_Sonic_Youth)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Kitten"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Gall"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immortal"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drunken_Butterfly"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kill_Yr_Idols"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touch_Me_I'm_Sick"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Made_in_USA_(bande-son)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporate_Ghost:_The_Videos_1990-2002"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forced_Exposure"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stooges"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Young"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutral"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whores_Moaning"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condo_Painting_(bande_originale)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramones"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disappearer"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blast_First"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Diamond_Sea"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_the_Fishtank"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goo_Demos"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confusion_Is_Sex"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goo_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Eternal_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Moon_Rising_(album)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Corporation_of_America"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Art_Rock"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstar_(Sonic_Youth)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homestead_Records"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Alliance"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battery_Park,_NYC:_July_4,_2008"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zensor"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotton_Crown"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mats_Gustafsson"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sub_Pop"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinosaur_Jr."
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time-Lag"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matador_Records"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A&M_Records"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweet_Emotion"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SYR7:_J'Accuse_Ted_Hughes"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altavistic"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SYR8:_Andre_Sider_Af_Sonic_Youth"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_II"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovedolls_Superstar_(bande_originale)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iridescence_(label)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burning_Spear_(single)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Screaming_Fields_of_Sonic_Love_(video)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personality_Crisis"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homer_le_rocker"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Into_the_Groove"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goofin'"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lightnin'_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hits_Are_for_Squares"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goo_(video)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Into_the_Groove(y)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goofin"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquence_SDP"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hidros_3"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaking_Hell"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flower_(chanson_de_Sonic_Youth)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Whitey_Album"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecstatic_Peace!"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rather_Ripped"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evol_(album_de_Sonic_Youth)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You're_Living_All_Over_Me"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halloween_II"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MCM_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starpower"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fall_(groupe)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DGC_Records"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/End_of_Days_(bande_originale)"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daydream_Nation"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaba_Games"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_Youth"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SYR9:_Simon_Werner_a_disparu"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Shit"
"http://fr.dbpedia.org/resource/Discographie_de_Sonic_Youth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Street"
