"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/2000/01/rdf-schema#label","زهرة الفاسية"
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/2000/01/rdf-schema#label","Zohra al-Fassia"
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/2000/01/rdf-schema#comment","Zohra Al Fassiya (en arabe : زهرة الفاسية) (née en 1905 à Séfrou près de Fès et morte en 1994), est une chanteuse et poétesse marocaine. Sa contribution à la musique marocaine moderne, et plus particulièrement au genre du melhoun (chansons composées de longues strophes en arabe dialectal) est largement reconnue. Son répertoire inclut également bien d'autres genres comme le chaâbi, le gharnati, le , le houzi, tous styles musicaux reliés à la musique arabo-andalouse du Maroc et de l'Algérie ainsi que des chansons populaires à caractère plus européen. Juive, elle dut émigrer en 1962 en Israël, pays où ses talents furent ensevelis dans un oubli complet."
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2XToZac3NnHKNPIoxLiXf9"
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/زهرة_الفاسية"
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7211865"
"http://fr.dbpedia.org/resource/Zohra_al-Fassia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/023d3cb4-b047-451d-a210-aa94269d316c"
