"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://www.w3.org/2000/01/rdf-schema#label","Expressions bibliques"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://www.w3.org/2000/01/rdf-schema#label","Biblizmy"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://www.w3.org/2000/01/rdf-schema#comment","Voici quelques expressions courantes de la langue française, dont l'origine, le plus souvent oubliée, est une expression tirée de la Bible sinon une allusion au texte de la Bible."
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biblizmy"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_uitdrukkingen_en_gezegden_ontleend_aan_de_Bijbel"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Біблеїзм"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Biblizmus"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2705550"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://dbpedia.org/ontology/wikiPageID",641311
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://dbpedia.org/ontology/wikiPageRevisionID",188461142
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amen"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exode"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Grevisse"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomorrhe"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix_plaies_d'Égypte"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colosse_aux_pieds_d'argile"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(fils_de_Jacob)"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déluge"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanakh"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Expressions_bibliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Job"
