"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Grandazzi"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Grandazzi"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Grandazzi, né le 8 février 1957, est un archéologue français et un spécialiste de l'Antiquité romaine."
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-53008.htm"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1763_7938"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2018994679"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=320194"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/180378"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/247322"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030867614/id"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/030867614/id"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_جرانديزى"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandre_Grandazzi"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833716"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54198102"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4wvcq"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12219717t#about"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p107876736"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137943504"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92019424"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageID",6848363
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageRevisionID",190687358
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Grimal"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étude_sur_la_religion_et_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Rome_antique_français"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Poucet"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1957"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'École_française_de_Rome"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_de_Rome"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Latiniste_français"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albe_la_Longue"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Bordin"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/wikiPageLength",4385
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1957"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_depuis_le_latin"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étude_sur_la_religion_et_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Latiniste_français"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'École_française_de_Rome"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Rome_antique_français"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_Grandazzi?oldid=190687358&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/collection","Que sais-je ?"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/collection","BEFAR"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/collection","Histoire"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/isbn",0978-02-13
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/pagesTotales",988
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/pagesTotales",338
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/pagesTotales",127
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/sousTitre","Réflexion sur l'Histoire"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/sousTitre","Recherches sur l'archéologie, la religion, les traditions de l'ancien Latium"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/titre","La Fondation de Rome"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/titre","Alba Longa, histoire d'une légende"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/titre","Les Origines de Rome"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/éditeur","Ecole Française de Rome"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/éditeur","Les Belles Lettres"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://fr.dbpedia.org/property/éditeur","Presses Universitaires de France"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_Grandazzi"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/abstract","Alexandre Grandazzi, né le 8 février 1957, est un archéologue français et un spécialiste de l'Antiquité romaine."
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Bordin"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3621491"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Alexandre_Grandazzi","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Pierre_Grimal"
