"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Vereeniging van Joden in België"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Association des Juifs en Belgique"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","L'Association des juifs en Belgique (AJB) est un organisme, composé de ressortissants juifs, qui fut créé par une ordonnance allemande durant la Seconde Guerre mondiale. Son rôle fut largement dénoncé par la résistance juive qui y voyait un organe destiné à faciliter à l'autorité allemande le contrôle de la population juive de Belgique. Il s'agissait en effet de faire assumer par les juifs eux-mêmes les conséquences de la politique allemande tant sur les aspects relatifs à leur survie provisoire que ceux liés à leur élimination programmée. L'association fut dissoute par ses dirigeants quinze jours avant la libération. Une enquête fut ouverte après-guerre pour élucider son rôle, elle déboucha sur un ."
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20070528005"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vereeniging_van_Joden_in_België"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv7lm7"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005083433"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143278503"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867469"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageID",6475395
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",179398835
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Holzinger"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz_Jospa"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'indépendance"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_judaïsme_en_Belgique"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_rassemblement_de_Malines"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liste_AJB_-_1942.jpg"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_belge_des_partisans"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_du_moindre_mal"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_en_Bavière_(1876-1965)"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_défense_des_Juifs"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_à_Bruxelles"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaboration_en_Belgique_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Breendonk"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Jospa"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_Midi_(Bruxelles)"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Steinberg"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wezembeek-Oppem"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Belgique"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judenberater"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_Ullmann"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_en_Belgique"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eggert_Reeder"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_la_naissance_et_de_l'enfance"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Asche"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Nèvejean"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinkus_Broder"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Martin_Buber"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Heiber"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah_en_Belgique"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convoi_n°_1_du_4_août_1942"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1941"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_en_Belgique"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Blum"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Steinberg"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://dbpedia.org/ontology/wikiPageLength",10273
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_judaïsme_en_Belgique"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaboration_en_Belgique_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_Belgique"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1941"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_en_Belgique"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_à_Bruxelles"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://xmlns.com/foaf/0.1/name","Association des Juifs en Belgique"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Association_des_Juifs_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
