"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Paul_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Paul_VI","http://www.w3.org/2000/01/rdf-schema#label","Diocèse érigé par Paul VI"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Paul_VI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diocesi_erette_da_Paolo_VI"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Paul_VI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pablo_VI"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Paul_VI","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Keuskupan_yang_didirikan_oleh_Paulus_VI"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Paul_VI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Circunscrições_eclesiásticas_erigidas_pelo_papa_Paulo_VI"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Paul_VI","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Diecéze_založené_Pavlem_VI."
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Paul_VI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9133243"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Paul_VI","http://dbpedia.org/ontology/wikiPageID",5698420
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Paul_VI","http://dbpedia.org/ontology/wikiPageRevisionID",121623408
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Paul_VI","http://www.w3.org/2004/02/skos/core#prefLabel","Diocèse érigé par Paul VI"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Paul_VI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Paul_VI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Paul_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Diocèse_érigé_par_Paul_VI?oldid=121623408&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Paul_VI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_érigé_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Paul_VI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paul_VI"
