"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2000/01/rdf-schema#label","Gali"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2000/01/rdf-schema#label","Gali (bungto)"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2000/01/rdf-schema#label","Gali"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2000/01/rdf-schema#label","Gali (town)"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2000/01/rdf-schema#label","Gali"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2000/01/rdf-schema#label","Gali"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2000/01/rdf-schema#label","Gali"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2000/01/rdf-schema#label","Gali"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2000/01/rdf-schema#label","Gali"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2000/01/rdf-schema#label","ガリ (アブハジア)"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2000/01/rdf-schema#comment","Gali (en géorgien : გალი, en abkhaze : Гал) est un village d'Abkhazie situé à 77 km au sud-est de Soukhoumi. 
* Portail du Caucase 
* Portail de l'Abkhazie 
* Portail de la Géorgie"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Gali.ogg"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/614613/"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gali_(kapital_sa_distrito)"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gali_(grad)"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Гал"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gali_(bungto)"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガリ_(アブハジア)"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gali"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/갈리_(압하지야)"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гал_(Абхазия)"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gali"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/გალი"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gali"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Гал_(сахар)"
"http://fr.dbpedia.org/resource/Gali","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Гал"
