"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2000/01/rdf-schema#label","Pilote de rallye russe"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rally_drivers_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Раллисты_России"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rally_drivers_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ryska_rallyförare"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8692480"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rosyjscy_rajdowcy"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアのラリードライバー"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Venäläiset_ralliautoilijat"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ruskí_jazdci_rely"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rallyefahrer_(Russland)"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piloti_di_rally_russi"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Russisch_rallycoureur"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_rally_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Orosz_raliversenyzők"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سائقو_رالي_روس"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رانندگان_رالی_اهل_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://dbpedia.org/ontology/wikiPageID",5793475
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://dbpedia.org/ontology/wikiPageRevisionID",106729897
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote de rallye russe"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_de_rallye_russe?oldid=106729897&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_russe"
