"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_de_La_Panouse","http://www.w3.org/2000/01/rdf-schema#label","Antoine de La Panouse"
"http://fr.dbpedia.org/resource/Antoine_de_La_Panouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2856884"
"http://fr.dbpedia.org/resource/Antoine_de_La_Panouse","http://dbpedia.org/ontology/wikiPageID",4003227
"http://fr.dbpedia.org/resource/Antoine_de_La_Panouse","http://dbpedia.org/ontology/wikiPageRevisionID",165920749
"http://fr.dbpedia.org/resource/Antoine_de_La_Panouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antoine_de_La_Panouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gévaudan"
"http://fr.dbpedia.org/resource/Antoine_de_La_Panouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1473"
"http://fr.dbpedia.org/resource/Antoine_de_La_Panouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_La_Panouse_(évêque)"
"http://fr.dbpedia.org/resource/Antoine_de_La_Panouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1468"
"http://fr.dbpedia.org/resource/Antoine_de_La_Panouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_La_Panouse_(1914-2006)"
"http://fr.dbpedia.org/resource/Antoine_de_La_Panouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mende"
"http://fr.dbpedia.org/resource/Antoine_de_La_Panouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoiry_ZooSafari"
"http://fr.dbpedia.org/resource/Antoine_de_La_Panouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine_de_La_Panouse_(évêque)"
"http://fr.dbpedia.org/resource/Antoine_de_La_Panouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine_de_La_Panouse_(1914-2006)"
"http://fr.dbpedia.org/resource/Antoine_de_La_Panouse","http://dbpedia.org/ontology/wikiPageLength",350
"http://fr.dbpedia.org/resource/Antoine_de_La_Panouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Antoine_de_La_Panouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoine_de_La_Panouse?oldid=165920749&ns=0"
"http://fr.dbpedia.org/resource/Antoine_de_La_Panouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoine_de_La_Panouse"
