"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/2000/01/rdf-schema#label","Horomos"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/2000/01/rdf-schema#label","Horomos"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/2000/01/rdf-schema#label","Klooster van Horomos"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/2000/01/rdf-schema#comment","Horomos (en arménien Հոռոմոս), Horomosivank (Հոռոմոսիվանք) ou Khoshavank (Խոշավանք) est un monastère arménien situé en dehors des frontières arméniennes, en Turquie (province de Kars), dans les environs des ruines d'Ani, la capitale arménienne de l'an 1000. Il se dresse sur la rive droite de l'Akhourian."
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2694538"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horomos"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χορομός"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Horomos_Manastırı"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հոռոմոս"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2727504"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klooster_van_Horomos"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Horomos_monastırı"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horomos"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horomos"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064qtdc"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horomos"
"http://fr.dbpedia.org/resource/Horomos","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/890816517"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageID",1559258
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageRevisionID",181835507
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_d'arêtes"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mkhitar_d'Ayrivank"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(architecture)"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Ier_Lécapène"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouchel_de_Kars"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mkhitar_d'Ani"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méandre"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toros_Toramanian"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanterne_(architecture)"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayrarat"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akhourian"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie_zakaride"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie_russe"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtière"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_arménien"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(architecture)"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1253"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratoire_(édifice_religieux)"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphie"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/986"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/982"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_d'Ani"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simonie"
"http://fr.dbpedia.org/resource/Horomos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1102"
