"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Média_à_Austin_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Média_à_Austin_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Média à Austin (Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Média_à_Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mass_media_in_Austin,_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Média_à_Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رسانه_در_آستین،_تگزاس"
"http://fr.dbpedia.org/resource/Catégorie:Média_à_Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13270480"
"http://fr.dbpedia.org/resource/Catégorie:Média_à_Austin_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وسائل_الإعلام_في_أوستن_(تكساس)"
"http://fr.dbpedia.org/resource/Catégorie:Média_à_Austin_(Texas)","http://dbpedia.org/ontology/wikiPageID",8376380
"http://fr.dbpedia.org/resource/Catégorie:Média_à_Austin_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",107986662
"http://fr.dbpedia.org/resource/Catégorie:Média_à_Austin_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Média à Austin (Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Média_à_Austin_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Média_à_Austin_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Média_à_Austin_(Texas)?oldid=107986662&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Média_à_Austin_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_au_Texas"
"http://fr.dbpedia.org/resource/Catégorie:Média_à_Austin_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Austin_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Média_à_Austin_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_aux_États-Unis_par_ville"
