"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2000/01/rdf-schema#label","Tadjena"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2000/01/rdf-schema#label","Tadjena"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2000/01/rdf-schema#label","Tadjena"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2000/01/rdf-schema#label","Tadjena"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2000/01/rdf-schema#label","تاجنة"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2000/01/rdf-schema#comment","Tadjena, anciennement Fromentin, est une commune de la wilaya de Chlef en Algérie, située à 40 km au nord ouest de Chlef par Bouzeghaia, au cœur de la Dahra à 500m d'altitude, le nom est d'origine berbère et signifie le jardin ou le ciel. La population était de 24 413 habitants en 2008."
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tadjena"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tadjena"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2478878/"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taǧna"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tadjena"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاجنة"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تاجنہ"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057g1w"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tadjena"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاجنه"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tadjena"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1650025"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tadjena"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تاجنه"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Tadjena"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tadjena"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تاجنه"
"http://fr.dbpedia.org/resource/Tadjena","http://dbpedia.org/ontology/wikiPageID",3462839
"http://fr.dbpedia.org/resource/Tadjena","http://dbpedia.org/ontology/wikiPageRevisionID",173889288
"http://fr.dbpedia.org/resource/Tadjena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_d'Abou_El_Hassan"
"http://fr.dbpedia.org/resource/Tadjena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlef"
"http://fr.dbpedia.org/resource/Tadjena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Chlef"
"http://fr.dbpedia.org/resource/Tadjena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Tadjena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Chlef"
"http://fr.dbpedia.org/resource/Tadjena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Tadjena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouzeghaia"
"http://fr.dbpedia.org/resource/Tadjena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahra_(massif)"
"http://fr.dbpedia.org/resource/Tadjena","http://dbpedia.org/ontology/wikiPageLength",2768
"http://fr.dbpedia.org/resource/Tadjena","http://www.georss.org/georss/point","36.316667 1.133333"
"http://fr.dbpedia.org/resource/Tadjena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Chlef"
"http://fr.dbpedia.org/resource/Tadjena","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tadjena","http://xmlns.com/foaf/0.1/name","Tadjena"
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communes_de_la_wilaya_de_Chlef"
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Algérie"
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tadjena?oldid=173889288&ns=0"
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.3167
"http://fr.dbpedia.org/resource/Tadjena","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.13333
"http://fr.dbpedia.org/resource/Tadjena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DZ_02_Tadjena.svg"
"http://fr.dbpedia.org/resource/Tadjena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tadjena_(le_11-05-2007).jpg"
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/cp",2043
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/imageloc","DZ 02 Tadjena.svg"
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/latitude",36.3167
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/longitude",1.13333
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/légende","Vue générale de Tadjena"
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/légendeImageloc","Localisation de la commune dans la wilaya de Chlef."
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/nom","Tadjena"
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/population",24413
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/superficie",113.08
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/position","ne"
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/tel",27
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/daïra","http://fr.dbpedia.org/resource/Daïra_d'Abou_El_Hassan"
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/nomalgérien","تاجنة"
"http://fr.dbpedia.org/resource/Tadjena","http://fr.dbpedia.org/property/nomalgérien",""
