"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Musée zoologique de la ville de Strasbourg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Musée zoologique de la ville de Strasbourg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#comment","Le musée zoologique de la ville de Strasbourg présente des collections de zoologie appartenant à la ville de Strasbourg. Longtemps géré par du personnel universitaire, il fait aujourd'hui partie intégrante du réseau des musées de la ville de Strasbourg. Il est situé boulevard de la Victoire à proximité du campus historique de l'université de Strasbourg."
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_zoologique_de_Strasbourg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M7071"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/4437052"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/europe/france/alsace/bas-rhin/strasbourg/musee-zoologique-de-luniversite-et-de-la-ville"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Musée_zoologique_de_Strasbourg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2248_1691"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12306920h#about"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050275526/id"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92030215"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220280"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_zoologique_de_Strasbourg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vqbt4"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Museum_Zoologicum_Argentoratense"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ստրասբուրգ_քաղաքի_կենդանաբանական_թանգարան"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Museo_zoologico_della_città_di_Strasburgo"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126492145"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zoologisches_Museum_der_Stadt_Straßburg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageID",437281
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",189289961
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hermann"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelagia_noctiluca"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_des_sciences_de_l'université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Recht"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Strasbourg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_universitaire_de_Strasbourg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_et_Rudolf_Blaschka"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_allemande_de_Strasbourg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinogradentia"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_universitaire_en_France"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_animalier"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Strasbourg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latimeria_chalumnae"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostéothèque"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invertébré"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_Biodiversity_Information_Facility"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_naturelle"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musees-strasbourg.org/index.php%3Fpage=musee-zoo"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.u-strasbg.fr"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://dbpedia.org/ontology/wikiPageLength",10607
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.georss.org/georss/point","48.58305556 7.76472222"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.georss.org/georss/point","48.5829 7.7648"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jardin_des_sciences_de_l'université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Muséum_d'histoire_naturelle_en_France"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_allemande_de_Strasbourg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_animalier"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Strasbourg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_universitaire_en_France"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://xmlns.com/foaf/0.1/homepage","http://www.musees-strasbourg.org/index.php%3Fpage=musee-zoo"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://xmlns.com/foaf/0.1/name","Musée zoologique"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://xmlns.com/foaf/0.1/name","de la ville de Strasbourg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_tourisme"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_zoologique_de_la_ville_de_Strasbourg?oldid=189289961&ns=0"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5831
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5829
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.7648
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.76472
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blaschka-Pelagia_noctiluca.jpg"
"http://fr.dbpedia.org/resource/Musée_zoologique_de_la_ville_de_Strasbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_zoologique_de_Strasbourg-Coelacanthe_(2).jpg"
