"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Biathlon ai I Giochi olimpici giovanili invernali"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Biatlon op de Olympische Jeugdwinterspelen 2012"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Olympische Jugend-Winterspiele 2012/Biathlon"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Biatlo nos Jogos Olímpicos de Inverno da Juventude de 2012"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Биатлон на зимних юношеских Олимпийских играх 2012"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","2012年冬季青年奧林匹克運動會冬季兩項比賽"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Biathlon aux Jeux olympiques de la jeunesse d'hiver de 2012"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de biathlon aux Jeux olympiques de la jeunesse d'hiver de 2012 ont eu lieu sur un parcours de biathlon temporaire sur le site du à Innsbruck en Autriche du 15 au 19 janvier 2012."
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Jugend-Winterspiele_2012/Biathlon"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2012年冬季青年奧林匹克運動會冬季兩項比賽"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skiskyting_under_Vinter-OL_for_ungdom_2012"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biathlon_na_Zimowych_Igrzyskach_Olimpijskich_Młodzieży_2012"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาทวิกีฬาฤดูหนาวในโอลิมปิกเยาวชนฤดูหนาว_2012"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biathlon_at_the_2012_Winter_Youth_Olympics"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q697975"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Biatlon_a_2012._évi_téli_ifjúsági_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg64lz"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biatlon_op_de_Olympische_Jeugdwinterspelen_2012"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Биатлон_на_зимних_юношеских_Олимпийских_играх_2012"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biatlo_nos_Jogos_Olímpicos_de_Inverno_da_Juventude_de_2012"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biathlon_ai_I_Giochi_olimpici_giovanili_invernali"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageID",5952576
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",190659963
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastassiya_Kondratyeva"
"http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_la_jeunesse_d'hiver_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julija_Czurawok"
