"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/2000/01/rdf-schema#label","Kahlenbergerdorf"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/2000/01/rdf-schema#label","Kahlenbergerdorf"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/2000/01/rdf-schema#comment","Kahlenbergerdorf (en dialecte de Bavière centrale : Koinbeagaduaf) est l'une des 89 communautés cadastrales (Katastralgemeinden) de la ville de Vienne, en Autriche. Le village était une municipalité indépendante jusqu'en 1892 et fait aujourd'hui partie de Döbling, le 19e arrondissement de Vienne."
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kahlenbergerdorf"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1721184"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4108159-6"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244116270"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kahlenbergerdorf"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078xz5"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kahlenbergerdorf"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kahlenbergerdorf"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2774982/"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://dbpedia.org/ontology/wikiPageID",13726813
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://dbpedia.org/ontology/wikiPageRevisionID",176938860
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jedlesee"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldsberg"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_cadastrales__de_Vienne"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wienerwald"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements__de_Vienne"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weidling"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Döbling"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Döbling"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josefsdorf_(Vienne)"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217111304/http:/www.wien.gv.at/doebling/"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://dbpedia.org/ontology/wikiPageLength",3047
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.georss.org/georss/point","48.2747 16.355"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Döbling"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kahlenbergerdorf?oldid=176938860&ns=0"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2747
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.355
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/commons","category : Kahlenbergerdorf"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/commonsTitre","Kahlenbergerdorf"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/fr","Nussdorf"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/nom","Kahlenbergerdorf"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/texte","Nußdorf"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://fr.dbpedia.org/property/trad","Nussdorf"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kahlenbergerdorf"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wien_Wappen_Kahlenbergerdorf.png"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.354999542236 48.274700164795)"
"http://fr.dbpedia.org/resource/Kahlenbergerdorf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.354999542236 48.274700164795)"
