"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://www.w3.org/2000/01/rdf-schema#label","Cimetière de Saint-Paul-de-Vence"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière de Saint-Paul-de-Vence se trouve sur une hauteur de Saint-Paul-de-Vence, célèbre village des Alpes-Maritimes fréquenté par les artistes. Il est disposé de chaque côté le long d'une allée en descente, la chapelle se trouvant au milieu ainsi que le calvaire. Il offre une vue remarquable sur les collines provençales."
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimetière_de_Saint-Paul-de-Vence"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cimetière_de_Saint-Paul-de-Vence"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972557"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dv0gc"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://dbpedia.org/ontology/wikiPageID",6190176
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://dbpedia.org/ontology/wikiPageRevisionID",186023734
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Frère"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remparts_de_Saint-Paul-de-Vence"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-de-Vence"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Morali"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Paul-de-Vence"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1945"
"http://fr.dbpedia.org/resource/Cimetière_de_Saint-Paul-de-Vence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Chagall"
