"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang U. Eckart"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang U. Eckart"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Uwe Eckart (né le 7 février 1952 à Schwelm et mort le 16 août 2021 à Heidelberg) est un historien médical allemand et directeur de l'Institut d'histoire et d'éthique de la médecine de l'Université de Heidelberg."
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/1431/"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7004027543"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA18138686"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2012711372"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11135980"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000033158"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003207023"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1064_7068"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=213857"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/wolfgang-u-eckart.html"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7n60"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90527165"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Wolfgang_U._Eckart"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wolfgang_U._Eckart"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p112752136"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032834640/id"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59164925"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2591618"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001191476"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115857621"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123787306#about"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91004247"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Schwelm"
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://dbpedia.org/ontology/wikiPageID",14816429
"http://fr.dbpedia.org/resource/Wolfgang_U._Eckart","http://dbpedia.org/ontology/wikiPageRevisionID",191453135
