"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2000/01/rdf-schema#label","كوبرى مايك اوكالاجان بات تيلمان التذكارى"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Мемориальный мост Майка О’Каллагана — Пэта Тиллмана"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Mike O'Callaghan-Pat Tillman Memorial Bridge"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Mike O’Callaghan-Pat Tillman Memorial Bridge"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Mike O'Callaghan - Pat Tillman Memorial Bridge"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Mike O'Callaghan–Pat Tillman Memorial Bridge"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Меморіальний міст Майка О'Каллагана — Пета Тіллмана"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Le Mike O'Callaghan-Pat Tillman Memorial Bridge (aussi appelé Hoover Dam Bypass Bridge) est un pont en arc à quatre voies, sur la route 93 reliant les États du Nevada et de l’Arizona. Inauguré en octobre 2010, il est situé à une cinquantaine de kilomètres de Las Vegas. D'une longueur de 579 mètres, il surplombe le fleuve Colorado à une hauteur de 275 mètres. Le pont Mike O'Callaghan-Pat Tillman Memorial Bridge est nommé d'après un ancien gouverneur du Nevada et un joueur de football américain mort en Afghanistan après avoir rejoint l'armée et renoncé à une brillante carrière sportive."
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20006025"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uglybridges.com/1645381"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000368"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גשר_מייק_או'קלאהן_ופט_טילמן"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mike_O'Callaghan_-_Pat_Tillman_Memorial_Bridge"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mike_O’Callaghan-Pat_Tillman_Memorial_Bridge"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мемориальный_мост_Майка_О’Каллагана_—_Пэта_Тиллмана"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меморіальний_міст_Майка_О'Каллагана_—_Пета_Тіллмана"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01117170n"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Mike_O'Callaghan–Pat_Tillman"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2012004532"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0625rm"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315531462"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جسر_مايك_أوكالاهان-بات_تيلمان_التذكاري"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوبرى_مايك_اوكالاجان_بات_تيلمان_التذكارى"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1293993"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mike_O'Callaghan–Pat_Tillman_Memorial_Bridge"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageID",4202951
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",171927045
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_aux_États-Unis"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_suspendu"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Colorado"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_en_arc_les_plus_longs"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Tillman"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_(fleuve)"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lake_Mead_National_Recreation_Area"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Mohave"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_en_Arizona"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_au_Nevada"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_Hoover"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Clark_(Nevada)"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_arc_aux_États-Unis"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_O'Callaghan_(homme_politique)"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bridgeathooverdam.com/"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hooverdambypass.org/"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highestbridges.com/wiki/index.php%3Ftitle=Mike_O%27Callaghan-Pat_Tilman_Memorial_Bridge"
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://dbpedia.org/ontology/wikiPageLength",3508
"http://fr.dbpedia.org/resource/Mike_O'Callaghan-Pat_Tillman_Memorial_Bridge","http://www.georss.org/georss/point","36.0125 -114.74138888889"
