"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Morbihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Morbihan","http://www.w3.org/2000/01/rdf-schema#label","Palette Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17505984"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Morbihan","http://dbpedia.org/ontology/wikiPageID",6535332
"http://fr.dbpedia.org/resource/Catégorie:Palette_Morbihan","http://dbpedia.org/ontology/wikiPageRevisionID",110791005
"http://fr.dbpedia.org/resource/Catégorie:Palette_Morbihan","http://www.w3.org/2004/02/skos/core#prefLabel","Palette Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Morbihan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Morbihan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Morbihan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Palette_Morbihan?oldid=110791005&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Morbihan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Palette_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Morbihan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Palette_Département_français"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Morbihan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Palette_Morbihan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Outil_du_contributeur_Morbihan"
