"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/2000/01/rdf-schema#label","Dial Records (1946)"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/2000/01/rdf-schema#label","Dial Records (1946)"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/2000/01/rdf-schema#label","Dial Records"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/2000/01/rdf-schema#label","Dial Records"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/2000/01/rdf-schema#comment","Dial Records est un ancien label musical des États-Unis spécialisé dans le jazz bebop. Dial a été fondée en 1946 par . Il a vécu une dizaine d'années. Il a notamment publié des disques de Charlie Parker, Miles Davis, Max Roach et Milt Jackson. 
* Portail des entreprises 
* Portail du jazz 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dial_Records"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dial_Records_(1946)"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158240944"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026x577"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/3dd3df77-14f0-4282-a442-051a86f5a74e"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dial_Records"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dial_Records"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q283077"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dial_Records"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dial_Records_(1946)"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://dbpedia.org/ontology/wikiPageID",3903603
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://dbpedia.org/ontology/wikiPageRevisionID",169445068
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_jazz_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milt_Jackson"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Russell"
"http://fr.dbpedia.org/resource/Dial_Records_(1946)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Davis"
