"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Pol"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie Pol est un mannequin et écrivaine française née le 31 octobre 1958 à Rabat au Maroc. Elle est spécialisée dans la littérature pour enfants. Elle est surtout connue pour sa série Danse ! parue aux éditions Pocket Jeunesse."
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0014604"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0688737"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1330172"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0881_4664"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/34512"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27076100"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200601872"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074430653"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anne-Marie_Pol"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01114915"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX865738"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/256131"
"http://fr.dbpedia.org/resource/Anne-Marie_Pol","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89647067"
