"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#label","Trichogaster lalius"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#label","جرامى قزم"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#label","Gourami nain"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#label","Dwarf gourami"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#label","Gourami gorr"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#label","Trichogaster lalius"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#label","Лялиус"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#label","Trichogaster lalius"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#label","Zwergfadenfisch"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#label","جرامي قزم"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#label","ドワーフグラミー"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#label","Dwerggoerami"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#label","Cá sặc gấm"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#label","Trichogaster lalius"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#comment","Trichogaster lalius Trichogaster lalius Gourami nain Espèce Trichogaster lalius(Hamilton, 1822) Synonymes 
* Colisa lalia (Hamilton, 1822) 
* Colisa lalius (Hamilton, 1822) 
* Colisa unicolor Cuvier, 1831 
* Polyacanthus lalius (Hamilton, 1822) 
* Polyacanthus lalius 
* Trichopodus lalius Hamilton, 1822 Statut de conservation UICN LC : Préoccupation mineure"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/trichogaster-lalius"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/dwarf-gourami"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/dverggurami"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id43449"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=638787"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Colisa_lalia"
"http://fr.dbpedia.org/resource/Gourami_nain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5211200"
