"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://www.w3.org/2000/01/rdf-schema#label","Saison 8 d'American Dad!"
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://www.w3.org/2000/01/rdf-schema#comment","La huitième saison d'American Dad! a été diffusée pour la première fois aux États-Unis par la Fox entre le 25 septembre 2011 et le 15 mai 2012, elle est composée de dix-huit épisodes.En France, elle a été diffusée pour la première fois à la télévision sur NRJ 12."
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Dad!_(season_8)"
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3727574"
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k231dd"
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_American_Dad!_(ottava_stagione)"
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://dbpedia.org/ontology/wikiPageID",9375517
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://dbpedia.org/ontology/wikiPageRevisionID",189861886
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Griffin"
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_7_d'American_Dad!"
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_12"
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Dad!"
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_9_d'American_Dad!"
"http://fr.dbpedia.org/resource/Saison_8_d'American_Dad!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_d'American_Dad!"
