"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_du_comte_de_Flandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_du_comte_de_Flandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_du_comte_de_Flandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_du_comte_de_Flandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_du_comte_de_Flandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_du_comte_de_Flandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_du_comte_de_Flandre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_du_comte_de_Flandre","http://www.w3.org/2000/01/rdf-schema#label","Paleis van de graaf van Vlaanderen"
"http://fr.dbpedia.org/resource/Palais_du_comte_de_Flandre","http://www.w3.org/2000/01/rdf-schema#label","Palais du comte de Flandre"
"http://fr.dbpedia.org/resource/Palais_du_comte_de_Flandre","http://www.w3.org/2000/01/rdf-schema#comment","Le palais du comte de Flandre (ou palais de Flandre), est un palais de style néo-classique situé rue de la Régence no 2 (d’où son nom de « palais de la Régence »), à Bruxelles."
"http://fr.dbpedia.org/resource/Palais_du_comte_de_Flandre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palace_of_the_Count_of_Flanders"
"http://fr.dbpedia.org/resource/Palais_du_comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paleis_van_de_graaf_van_Vlaanderen"
"http://fr.dbpedia.org/resource/Palais_du_comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佛兰德伯爵宫"
"http://fr.dbpedia.org/resource/Palais_du_comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15939973"
"http://fr.dbpedia.org/resource/Palais_du_comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3502982"
"http://fr.dbpedia.org/resource/Palais_du_comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palace_of_the_Count_of_Flanders"
"http://fr.dbpedia.org/resource/Palais_du_comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6g59mdn"
"http://fr.dbpedia.org/resource/Palais_du_comte_de_Flandre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palace_of_the_Count_of_Flanders"
