"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Grand Funk Railroad"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#label","グランド・ファンク・レイルロード"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Grand Funk Railroad"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Grand Funk Railroad"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Grand Funk Railroad"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Grand Funk Railroad"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Grand Funk Railroad"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Grand Funk Railroad"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Grand Funk Railroad"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Grand Funk Railroad, souvent écourté Grand Funk, est un groupe américain de hard rock, originaire de Flint, dans le Michigan. formé en 1968 par Mark Farner, Don Brewer et Mel Schacher."
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2114_0633"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0qEcf3SFlpRcb3lK3f2GZI"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/grand-funk-railroad"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/1393046374288775"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/122458"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000931"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000659517"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Grand-funk-railroad"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/209"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/grandfunkrailroadofficial"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/412257"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Grand-Funk-Railroad-Band/1393046374288775"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCXqDhA0ovs5DdhKPC20Z0Yg"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2074213"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Funk_Railroad"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Grand+Funk+Railroad"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/gfrailroad"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/5234"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0039512"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grand_Funk_Railroad"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grand_Funk_Railroad"
"http://fr.dbpedia.org/resource/Grand_Funk_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Funk_Railroad"
