"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2000/01/rdf-schema#label","Никифоров, Тома"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2000/01/rdf-schema#label","Toma Nikiforov"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2000/01/rdf-schema#label","Toma Nikiforov"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2000/01/rdf-schema#label","Toma Nikiforov"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2000/01/rdf-schema#comment","Toma Nikiforov (né le 25 janvier 1993) est un judoka belge d'origine bulgare."
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/48760"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ni/toma-nikiforov-1.html"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/9520"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toma_Nikiforov"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توما_نيكيفوروف"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トマ・ニキフォロフ"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toma_Nikiforov"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тома_Никифоров"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg3q38"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Никифоров,_Тома"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტომა_ნიკიფოროვი"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toma_Nikiforov"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תומא_ניקיפורוב"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toma_Nikiforov"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toma_Nikiforov"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Toma_Nikiforov"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toma_Nikiforov"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14496068"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Toma_Nikiforov"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://dbpedia.org/ontology/wikiPageID",8031763
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://dbpedia.org/ontology/wikiPageRevisionID",190638754
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_judo"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_d'Antalya"
"http://fr.dbpedia.org/resource/Toma_Nikiforov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_mondial_de_judo"
