"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2000/01/rdf-schema#label","Тіхола"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2000/01/rdf-schema#label","Tíjola"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2000/01/rdf-schema#label","Tíjola"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2000/01/rdf-schema#label","Tíjola (ort)"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2000/01/rdf-schema#label","Tíjola"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2000/01/rdf-schema#label","Тихола"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2000/01/rdf-schema#label","Tíjola"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2000/01/rdf-schema#label","تيخولا"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2000/01/rdf-schema#label","Tíjola"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2000/01/rdf-schema#label","Tíjola"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2000/01/rdf-schema#comment","Tíjola est une commune de la province d'Almería, Andalousie, en Espagne."
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt48hNaolmYG/"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tíjola"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tíjola"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97055927"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tíjola"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tíjola"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tíjola"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Tíjola"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒂霍拉"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тихола"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tíjola_(ort)"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tíjola_(lungsod)"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tíjola"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тіхола"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тихола"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Tíjola"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tíjola"
"http://fr.dbpedia.org/resource/Tíjola","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/266058"
