"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/2000/01/rdf-schema#label","魁北克未來聯盟"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/2000/01/rdf-schema#label","Coalition Avenir Québec"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/2000/01/rdf-schema#label","Коалиция за будущее Квебека"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/2000/01/rdf-schema#label","Koalicja Przyszłość Quebecu"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/2000/01/rdf-schema#label","Coalition Avenir Québec"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/2000/01/rdf-schema#label","Coalition avenir Québec"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/2000/01/rdf-schema#label","Coalition avenir Québec"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/2000/01/rdf-schema#comment","La Coalition avenir Québec (CAQ, /kak/) est un parti politique québécois. Ayant actuellement 75 sièges à l'Assemblée nationale, la CAQ forme depuis les élections générales québécoises du 1er octobre 2018 un gouvernement majoritaire. Son chef, François Legault, est l'actuel premier ministre du Québec. Les sympathisants de la CAQ sont appelés caquistes."
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Coalition-Avenir-Quebec"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coalition_Avenir_Québec"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魁北克未來聯盟"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coalition_Avenir_Québec"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh6kkd"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coalition_avenir_Québec"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коалиция_за_будущее_Квебека"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коаліція_за_майбутнє_Квебеку"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2348226"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koalicja_Przyszłość_Quebecu"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageID",5348465
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",190618553
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rebello"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Asselin"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Foster"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bernard_Émond"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricie"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_la_relève_de_la_Coalition_avenir_Québec"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Provençal"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_services_scolaire"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boulet_(homme_politique)"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Lecours"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Blais"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Surprenant"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coalition_avenir_Québec"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_McCann"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Lachance"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_électronique"
"http://fr.dbpedia.org/resource/Coalition_avenir_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populationnisme"
