"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://www.w3.org/2000/01/rdf-schema#label","Liste des monarques de Yola"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://www.w3.org/2000/01/rdf-schema#comment","Le titre d'émir de Yola est donné aux dirigeants du royaume fondé par Modibbo Adama après la colonisation européenne en 1901. Ils vivent dans le palais de Lamido dans la ville de Yola. ils sont aussi appelés Laamiido fombina. L'État est historiquement connu sous le nom d'Émirat de l'Adamaoua."
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251957"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://dbpedia.org/ontology/wikiPageID",224396
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://dbpedia.org/ontology/wikiPageRevisionID",179445956
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zubayru_ben_Adama"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_nigériane"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibbo_Ahmadu_ben_Adama"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modibbo_Adama"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yola_(Nigeria)"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_nobles"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliyu_mustafa"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_africain"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laubal_ben_Adama"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmadu_ben_Muhammadu_Bello"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat__de_l'Adamaoua"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Sokoto_Caliphate.svg"
"http://fr.dbpedia.org/resource/Liste_des_monarques_de_Yola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat_de_l'Adamaoua"
