"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/2000/01/rdf-schema#label","Achille Paysant"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/2000/01/rdf-schema#comment","Achille Paysant (Villepail, 27 septembre 1841 - Paris, 8 octobre 1927) est un poète français."
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2076/30"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0178_7002"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Achille_Paysant"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035397977/id"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcn38"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27207875"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823090"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131867254#about"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Achille_Paysant"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Villepail"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://dbpedia.org/ontology/wikiPageID",4319222
"http://fr.dbpedia.org/resource/Achille_Paysant","http://dbpedia.org/ontology/wikiPageRevisionID",175747657
"http://fr.dbpedia.org/resource/Achille_Paysant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_poètes"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lya_Berger"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlaix"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Achille_Paysant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_François-Coppée"
