"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/2000/01/rdf-schema#label","تشارلز كابوت"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/2000/01/rdf-schema#label","Charles Cabot"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/2000/01/rdf-schema#comment","Charles Antoine Cabot, né à Paris en 1806 et mort le 12 février 1886 dans le 11e arrondissement de Paris, est un auteur dramatique, chansonnier et écrivain français."
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4633_8569"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/13676102X/id"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_كابوت"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37148172"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96031766"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Cabot"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021156"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14508685c#about"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11by_n1rq5"
"http://fr.dbpedia.org/resource/Charles_Cabot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
